Permanent Secretary,Date,Person or Organisation that meeting was with,Purpose of meeting
"Max Hill QC, Director of Public Prosecutions ",01/04/2022,Graeme Biggar - National Crime Agency,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",09/05/2022,Lord Burnett of Maldon - Lord Chief Justice,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",09/05/2022,"Ben Hudson, Police Federation for England and Wales",Introductory Meeting
"Max Hill QC, Director of Public Prosecutions ",16/05/2022,Steve Thorley. Laura Bee - PCS,Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",16/05/2022,AC Nick Ephgrave QPM - Metropolitan Police Service,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",25/05/2022,Carl Foulkes QPM - North Wales Police,Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",14/06/2022,AC Nick Ephgrave QPM - Metropolitan Police Service,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",22/06/2022,AC Martin Hewitt QPM - National Police Chiefs' Council,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",27/06/2022,"Andrew Cayley CMG QC - HMCPSI, ",Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",27/06/2022,Sir Stephen House QPM - Metropolitan Police Service,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",30/06/2022,"Donna Jones - Hampshire and the Isle of Wight PCC, Sophie Linden - Deputy Mayor for Policing and Crime in London, Ella Thomas - Association of Police and Crime Commissioners,",Stakeholder engagement
