Permanent Secretary,Date,Person or Organisation that meeting was with,Purpose of meeting
"Max Hill QC, Director of Public Prosecutions ",10/01/2022,AC Nick Ephgrave QPM - Metropolitan Police Service,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",17/01/2022,AC Martin Hewitt QPM - National Police Chiefs' Council,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",18/01/2022,Dame Elish Angiolini QC - Angiolini Inquiry,Introductory Meeting
"Max Hill QC, Director of Public Prosecutions ",27/01/2022,Gary Balch - International Association of Prosecutors,Meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",01/02/2022,Mark Fenhalls QC - Chair of the Bar Council,Introductory Meeting
"Max Hill QC, Director of Public Prosecutions ",03/02/2022,"Han Moraal, Janne Holst Hubner, Gary Balch - International Association of Prosecutors",Meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",08/02/2022,Dame Cressida Dick DBE QPM - Metropolitan Police Service,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",09/02/2022,"Ashley Harshak, Katherine O'Halloran - PA Consulting",Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",24/02/2022,"AC Martin Hewitt QPM, National Police Chiefs' Council",Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",25/02/2022,"Lord Burnett of Maldon - Lord Chief Justice, Dame Victoria Sharp - President of Queen's Bench Division ",Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",07/03/2022,"Andrew Cayley CMG QC - HMCPSI, Sir Tom Winsor - HMICFRS, Charlie Taylor - HMICP, Justin Russell - HMCIP",Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",08/03/2022,"Stephen Head, Duncan Woodhead - FDA",Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",09/03/2022,"Danielle Manson - Garden Court Chambers, Suzie Miller, Jodie Comer, Justin Martin - Empire Street Productions",Introductory meeting
"Max Hill QC, Director of Public Prosecutions ",16/03/2022,"Jo Sidhu, Kirsty Brimelow QC, Piran Dhillon Starkings - Criminal Bar Association, Mark Fenhalls QC, Malcolm Cree, Philip Robertson - Bar Council",Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",16/03/2022,HHJ Kearl QC - Leeds Crown Court,Meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",17/03/2022,Dr Hannah Quirk - King's College London,Introductory meeting
"Max Hill QC, Director of Public Prosecutions ",29/03/2022,Jonathan Rees QC - Service Prosecution Authority,Routine meeting with CJS partner
