Permanent Secretary,Date,Person or Organisation that meeting was with,Purpose of meeting
"Max Hill QC, Director of Public Prosecutions ",01/04/2020,"Dame Victoria Sharp - President of the Queens Bench Division, and Lady Justice Macur - Senior Presiding Judge",Meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",03/04/2020,Simon Davis - Law Society President,Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",09/04/2020,"Lady Justice Macur - Senior Presiding Judge, Lady Justice Thirlwall - Deputy Senior Presiding Judge",Meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",09/04/2020,Andrew Cayley QC - Service Prosecution Authority,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",14/04/2020,Lynne Owens QPM CBE - National Crime Agency,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",14/04/2020,"James Greengrass, Antony Harvey - Veredus",Recruitment meeting
"Max Hill QC, Director of Public Prosecutions ",24/04/2020,"Amanda Pinto QC, Malcolm Cree - Bar Council, Caroline Goodwin QC, James Mulholland QC - Criminal Bar Association",Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",29/04/2020,"James Greengrass, Antony Harvey - Veredus",Recruitment meeting
"Max Hill QC, Director of Public Prosecutions ",29/04/2020,John Apter - Police Federation for England and Wales,Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",06/05/2020,Claire Waxman - London Victims Commissioner ,Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",05/06/2020,"Emma Harewood, Lisa Isaacson, Maraget Galloway, Dr. Victoria Mattison - Lighthouse Project",Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",10/06/2020,"Amanda Pinto QC, Derek Sweeting QC - Bar Council ",Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",18/06/2020,HHJ Emma Arbuthnot - Chief Magistrate,Meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",22/06/2020,Lord Burnett of Maldon - Lord Chief Justice,Meeting with CJS partner
