Permanent Secretary,Date,Person or Organisation that meeting was with,Purpose of meeting
"Max Hill QC, Director of Public Prosecutions ",29/10/2018,Robert Devereux,Routine Meeting
"Max Hill QC, Director of Public Prosecutions ",31/10/2018,Robert Devereux,Routine Meeting
"Max Hill QC, Director of Public Prosecutions ",06/11/2018,Symon Elliott - Leader's Futures,Introductory meeting
"Max Hill QC, Director of Public Prosecutions ",07/11/2018,CC Nick Ephgrave QPM - Surrey Constabulary,Routine meeting with CJS partner 
"Max Hill QC, Director of Public Prosecutions ",09/11/2018,Maya Lester QC,Routine meeting with CJS partner 
"Max Hill QC, Director of Public Prosecutions ",12/11/2018,Sir Brian Leveson - President of the Queens' Bench Division,Routine meeting with CJS partner 
"Max Hill QC, Director of Public Prosecutions ",29/11/2018,CC Sara Thornton - National Police Chief's Council,Routine meeting with CJS partner 
"Max Hill QC, Director of Public Prosecutions ",07/12/2018,"Christina Blacklaws, Richard Miller, The Law Society",Introductory Meeting
"Max Hill QC, Director of Public Prosecutions ",11/12/2018,"Andrew Walker QC, Richard Atkins QC - The Bar Council",Introductory Meeting
"Max Hill QC, Director of Public Prosecutions ",17/12/2018,Lynne Owens QPM CBE - National Crime Agency,Introductory Meeting
"Max Hill QC, Director of Public Prosecutions ",17/12/2018,Chris Henley QC - Criminal Bar Association,Introductory meeting
"Max Hill QC, Director of Public Prosecutions ",19/12/2018,Lady Justice Macur DBE - Senior Presiding Judge,Introductory meeting
