Permanent Secretary,Date,Person or Organisation that meeting was with,Purpose of meeting
"Max Hill QC, Director of Public Prosecutions ",08/01/2020,Treasury Counsel,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",09/01/2020,Michael Lockwood - Chair of Independent Office for Police Conduct,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",21/01/2020,Old Bailey Judges,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",27/01/2020,Lord Burnett of Maldon - Lord Chief Justice,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",27/01/2020,Lynne Owens CBE QPM -  National Crime Agency,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",11/02/2020, Katy Bourne - Association of Police Crime Commissioners,Introductory Meeting 
"Max Hill QC, Director of Public Prosecutions ",11/02/2020,Nicole Jacobs - Domestic Abuse Commissioner,Introductory Meeting 
"Max Hill QC, Director of Public Prosecutions ",05/03/2020,Dame Victoria Sharp - President of the Queens Bench Division,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",16/03/2020,HHJ Emma Arbuthnot - Chief Magistrate,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",18/03/2020,Dame Cressida Dick QPM - Metropolitan Police Service,Meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",23/03/2020,Dame Cressida Dick QPM - Metropolitan Police Service,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",25/03/2020,"Professor Penney Lewis, Sir Nick Green - Law Commission",Introductory Meeting 
"Max Hill QC, Director of Public Prosecutions ",30/03/2020,Lord Burnett of Maldon - Lord Chief Justice,Meeting with CJS partner
