,Number of Homicide Convictions,Percentage of Homicide Convictions,Number of Homicide Unsuccessful,Percentage of Homicide Unsuccessful,Number of Offences Against The Person Convictions,Percentage of Offences Against The Person Convictions,Number of Offences Against The Person Unsuccessful,Percentage of Offences Against The Person Unsuccessful,Number of Sexual Offences Convictions,Percentage of Sexual Offences Convictions,Number of Sexual Offences Unsuccessful,Percentage of Sexual Offences Unsuccessful,Number of Burglary Convictions,Percentage of Burglary Convictions,Number of Burglary Unsuccessful,Percentage of Burglary Unsuccessful,Number of Robbery Convictions,Percentage of Robbery Convictions,Number of Robbery Unsuccessful,Percentage of Robbery Unsuccessful,Number of Theft And Handling Convictions,Percentage of Theft And Handling Convictions,Number of Theft And Handling Unsuccessful,Percentage of Theft And Handling Unsuccessful,Number of Fraud And Forgery Convictions,Percentage of Fraud And Forgery Convictions,Number of Fraud And Forgery Unsuccessful,Percentage of Fraud And Forgery Unsuccessful,Number of Criminal Damage Convictions,Percentage of Criminal Damage Convictions,Number of Criminal Damage Unsuccessful,Percentage of Criminal Damage Unsuccessful,Number of Drugs Offences Convictions,Percentage of Drugs Offences Convictions,Number of Drugs Offences Unsuccessful,Percentage of Drugs Offences Unsuccessful,Number of Public Order Offences Convictions,Percentage of Public Order Offences Convictions,Number of Public Order Offences Unsuccessful,Percentage of Public Order Offences Unsuccessful,Number of All Other Offences (excluding Motoring) Convictions,Percentage of All Other Offences (excluding Motoring) Convictions,Number of All Other Offences (excluding Motoring) Unsuccessful,Percentage of All Other Offences (excluding Motoring) Unsuccessful,Number of Motoring Offences Convictions,Percentage of Motoring Offences Convictions,Number of Motoring Offences Unsuccessful,Percentage of Motoring Offences Unsuccessful,Number of Admin Finalised Unsuccessful,Percentage of L Motoring Offences Unsuccessful
National,82,77.4%,24,22.6%,"11,781",77.8%,"3,353",22.2%,"1,071",72.6%,404,27.4%,"1,446",85.7%,242,14.3%,443,79.1%,117,20.9%,"8,721",91.4%,820,8.6%,"1,060",87.0%,159,13.0%,"2,037",84.9%,361,15.1%,"4,431",93.4%,311,6.6%,"3,602",84.5%,661,15.5%,750,83.8%,145,16.2%,"7,608",84.3%,"1,416",15.7%,718,100.0%
Avon and Somerset,6,75.0%,2,25.0%,309,78.8%,83,21.2%,44,77.2%,13,22.8%,35,79.5%,9,20.5%,9,100.0%,0,0.0%,192,91.0%,19,9.0%,22,78.6%,6,21.4%,72,88.9%,9,11.1%,100,87.7%,14,12.3%,58,77.3%,17,22.7%,16,84.2%,3,15.8%,159,79.1%,42,20.9%,36,100.0%
Bedfordshire,0,-,0,-,99,76.2%,31,23.8%,9,64.3%,5,35.7%,17,94.4%,1,5.6%,4,44.4%,5,55.6%,83,92.2%,7,7.8%,5,71.4%,2,28.6%,21,87.5%,3,12.5%,26,92.9%,2,7.1%,28,82.4%,6,17.6%,3,75.0%,1,25.0%,77,87.5%,11,12.5%,12,100.0%
Cambridgeshire,0,-,0,-,157,82.2%,34,17.8%,9,69.2%,4,30.8%,20,95.2%,1,4.8%,4,66.7%,2,33.3%,109,94.0%,7,6.0%,9,90.0%,1,10.0%,23,92.0%,2,8.0%,37,100.0%,0,0.0%,37,90.2%,4,9.8%,8,88.9%,1,11.1%,92,83.6%,18,16.4%,7,100.0%
Cheshire,0,0.0%,1,100.0%,243,87.4%,35,12.6%,15,65.2%,8,34.8%,27,87.1%,4,12.9%,5,71.4%,2,28.6%,132,93.6%,9,6.4%,13,86.7%,2,13.3%,34,91.9%,3,8.1%,75,92.6%,6,7.4%,104,93.7%,7,6.3%,14,87.5%,2,12.5%,153,92.2%,13,7.8%,4,100.0%
Cleveland,1,100.0%,0,0.0%,149,78.0%,42,22.0%,9,90.0%,1,10.0%,41,89.1%,5,10.9%,11,78.6%,3,21.4%,266,91.4%,25,8.6%,8,80.0%,2,20.0%,30,69.8%,13,30.2%,64,87.7%,9,12.3%,65,83.3%,13,16.7%,7,100.0%,0,0.0%,72,83.7%,14,16.3%,7,100.0%
Cumbria,4,100.0%,0,0.0%,104,80.0%,26,20.0%,1,50.0%,1,50.0%,9,90.0%,1,10.0%,5,83.3%,1,16.7%,111,94.9%,6,5.1%,7,87.5%,1,12.5%,24,92.3%,2,7.7%,35,89.7%,4,10.3%,57,89.1%,7,10.9%,1,100.0%,0,0.0%,91,96.8%,3,3.2%,1,100.0%
Derbyshire,4,80.0%,1,20.0%,228,77.3%,67,22.7%,6,100.0%,0,0.0%,20,76.9%,6,23.1%,21,91.3%,2,8.7%,150,84.7%,27,15.3%,18,78.3%,5,21.7%,47,77.0%,14,23.0%,61,83.6%,12,16.4%,39,72.2%,15,27.8%,18,90.0%,2,10.0%,96,87.3%,14,12.7%,11,100.0%
Devon and Cornwall,0,-,0,-,245,74.9%,82,25.1%,15,83.3%,3,16.7%,31,96.9%,1,3.1%,1,100.0%,0,0.0%,118,95.9%,5,4.1%,7,77.8%,2,22.2%,26,74.3%,9,25.7%,75,96.2%,3,3.8%,75,84.3%,14,15.7%,15,75.0%,5,25.0%,198,89.2%,24,10.8%,22,100.0%
Dorset,1,100.0%,0,0.0%,135,83.3%,27,16.7%,12,80.0%,3,20.0%,13,86.7%,2,13.3%,2,66.7%,1,33.3%,101,98.1%,2,1.9%,9,100.0%,0,0.0%,22,84.6%,4,15.4%,46,97.9%,1,2.1%,49,92.5%,4,7.5%,9,75.0%,3,25.0%,88,91.7%,8,8.3%,3,100.0%
Durham,1,100.0%,0,0.0%,126,78.3%,35,21.7%,9,100.0%,0,0.0%,22,88.0%,3,12.0%,8,80.0%,2,20.0%,108,88.5%,14,11.5%,8,100.0%,0,0.0%,30,90.9%,3,9.1%,23,95.8%,1,4.2%,35,92.1%,3,7.9%,4,100.0%,0,0.0%,87,88.8%,11,11.2%,3,100.0%
Dyfed Powys,0,-,0,-,87,86.1%,14,13.9%,6,54.5%,5,45.5%,1,100.0%,0,0.0%,1,100.0%,0,0.0%,48,98.0%,1,2.0%,3,100.0%,0,0.0%,19,95.0%,1,5.0%,46,92.0%,4,8.0%,26,78.8%,7,21.2%,2,66.7%,1,33.3%,60,84.5%,11,15.5%,1,100.0%
Essex,2,66.7%,1,33.3%,328,75.8%,105,24.2%,47,68.1%,22,31.9%,38,73.1%,14,26.9%,7,63.6%,4,36.4%,261,91.6%,24,8.4%,22,81.5%,5,18.5%,52,92.9%,4,7.1%,92,97.9%,2,2.1%,51,78.5%,14,21.5%,13,86.7%,2,13.3%,310,77.5%,90,22.5%,24,100.0%
Gloucestershire,0,-,0,-,65,73.9%,23,26.1%,3,100.0%,0,0.0%,17,94.4%,1,5.6%,2,100.0%,0,0.0%,79,95.2%,4,4.8%,4,66.7%,2,33.3%,9,75.0%,3,25.0%,39,97.5%,1,2.5%,17,89.5%,2,10.5%,2,100.0%,0,0.0%,60,93.8%,4,6.3%,4,100.0%
GreaterManchester,3,75.0%,1,25.0%,724,81.3%,166,18.7%,78,71.6%,31,28.4%,90,96.8%,3,3.2%,28,73.7%,10,26.3%,397,93.2%,29,6.8%,47,85.5%,8,14.5%,124,93.2%,9,6.8%,170,94.4%,10,5.6%,206,90.7%,21,9.3%,47,85.5%,8,14.5%,383,80.1%,95,19.9%,25,100.0%
Gwent,0,-,0,-,118,75.6%,38,24.4%,8,80.0%,2,20.0%,13,81.3%,3,18.8%,5,100.0%,0,0.0%,84,94.4%,5,5.6%,7,70.0%,3,30.0%,36,94.7%,2,5.3%,36,87.8%,5,12.2%,27,90.0%,3,10.0%,5,100.0%,0,0.0%,66,89.2%,8,10.8%,3,100.0%
Hampshire,1,50.0%,1,50.0%,311,82.9%,64,17.1%,46,82.1%,10,17.9%,38,79.2%,10,20.8%,5,71.4%,2,28.6%,225,94.9%,12,5.1%,31,86.1%,5,13.9%,49,94.2%,3,5.8%,96,89.7%,11,10.3%,88,89.8%,10,10.2%,9,75.0%,3,25.0%,207,89.2%,25,10.8%,14,100.0%
Hertfordshire,0,-,0,-,175,76.4%,54,23.6%,11,84.6%,2,15.4%,21,87.5%,3,12.5%,5,100.0%,0,0.0%,122,87.8%,17,12.2%,25,92.6%,2,7.4%,29,80.6%,7,19.4%,69,97.2%,2,2.8%,53,81.5%,12,18.5%,10,83.3%,2,16.7%,106,87.6%,15,12.4%,6,100.0%
Humberside,1,50.0%,1,50.0%,159,84.6%,29,15.4%,29,72.5%,11,27.5%,29,85.3%,5,14.7%,8,100.0%,0,0.0%,180,94.2%,11,5.8%,16,76.2%,5,23.8%,36,85.7%,6,14.3%,67,93.1%,5,6.9%,57,91.9%,5,8.1%,12,85.7%,2,14.3%,145,84.8%,26,15.2%,10,100.0%
Kent,7,70.0%,3,30.0%,284,80.0%,71,20.0%,24,64.9%,13,35.1%,28,75.7%,9,24.3%,3,50.0%,3,50.0%,188,91.3%,18,8.7%,22,88.0%,3,12.0%,34,81.0%,8,19.0%,82,91.1%,8,8.9%,61,83.6%,12,16.4%,16,94.1%,1,5.9%,198,87.2%,29,12.8%,21,100.0%
Lancashire,3,100.0%,0,0.0%,313,77.7%,90,22.3%,26,86.7%,4,13.3%,58,80.6%,14,19.4%,23,71.9%,9,28.1%,293,93.6%,20,6.4%,18,94.7%,1,5.3%,65,83.3%,13,16.7%,97,93.3%,7,6.7%,137,88.4%,18,11.6%,16,88.9%,2,11.1%,231,79.7%,59,20.3%,9,100.0%
Leicestershire,3,100.0%,0,0.0%,158,78.2%,44,21.8%,12,66.7%,6,33.3%,39,88.6%,5,11.4%,3,100.0%,0,0.0%,160,94.7%,9,5.3%,20,90.9%,2,9.1%,43,86.0%,7,14.0%,57,91.9%,5,8.1%,47,90.4%,5,9.6%,8,72.7%,3,27.3%,120,83.9%,23,16.1%,6,100.0%
Lincolnshire,0,-,0,-,128,81.5%,29,18.5%,5,83.3%,1,16.7%,17,70.8%,7,29.2%,2,50.0%,2,50.0%,97,86.6%,15,13.4%,8,100.0%,0,0.0%,27,77.1%,8,22.9%,52,96.3%,2,3.7%,64,88.9%,8,11.1%,12,75.0%,4,25.0%,119,78.8%,32,21.2%,26,100.0%
Merseyside,0,-,0,-,343,79.8%,87,20.2%,28,80.0%,7,20.0%,32,91.4%,3,8.6%,6,100.0%,0,0.0%,222,90.6%,23,9.4%,14,77.8%,4,22.2%,43,82.7%,9,17.3%,198,96.6%,7,3.4%,125,89.3%,15,10.7%,12,80.0%,3,20.0%,195,93.3%,14,6.7%,19,100.0%
Metropolitan and City,15,62.5%,9,37.5%,"1,799",69.6%,786,30.4%,172,68.5%,79,31.5%,231,80.8%,55,19.2%,93,72.7%,35,27.3%,"1,149",86.2%,184,13.8%,236,84.9%,42,15.1%,263,77.4%,77,22.6%,"1,191",92.7%,94,7.3%,541,75.3%,177,24.7%,168,80.0%,42,20.0%,"1,158",76.7%,352,23.3%,186,100.0%
Norfolk,0,-,0,-,222,81.0%,52,19.0%,18,81.8%,4,18.2%,22,95.7%,1,4.3%,1,20.0%,4,80.0%,146,93.0%,11,7.0%,12,100.0%,0,0.0%,38,84.4%,7,15.6%,56,96.6%,2,3.4%,98,86.7%,15,13.3%,12,92.3%,1,7.7%,138,87.3%,20,12.7%,15,100.0%
Northamptonshire,0,-,0,-,129,75.0%,43,25.0%,6,75.0%,2,25.0%,8,80.0%,2,20.0%,1,100.0%,0,0.0%,109,87.2%,16,12.8%,18,85.7%,3,14.3%,28,82.4%,6,17.6%,27,100.0%,0,0.0%,61,93.8%,4,6.2%,11,91.7%,1,8.3%,104,87.4%,15,12.6%,5,100.0%
Northumbria,3,100.0%,0,0.0%,374,78.1%,105,21.9%,33,63.5%,19,36.5%,71,93.4%,5,6.6%,10,100.0%,0,0.0%,319,90.1%,35,9.9%,26,86.7%,4,13.3%,77,81.1%,18,18.9%,86,87.8%,12,12.2%,133,78.7%,36,21.3%,18,81.8%,4,18.2%,207,85.5%,35,14.5%,20,100.0%
North Wales,1,100.0%,0,0.0%,159,83.2%,32,16.8%,22,84.6%,4,15.4%,37,88.1%,5,11.9%,5,83.3%,1,16.7%,129,92.1%,11,7.9%,17,94.4%,1,5.6%,28,84.8%,5,15.2%,32,94.1%,2,5.9%,56,86.2%,9,13.8%,7,100.0%,0,0.0%,101,87.1%,15,12.9%,4,100.0%
North Yorkshire,1,100.0%,0,0.0%,143,79.4%,37,20.6%,9,81.8%,2,18.2%,13,86.7%,2,13.3%,9,90.0%,1,10.0%,189,91.7%,17,8.3%,9,90.0%,1,10.0%,45,81.8%,10,18.2%,58,93.5%,4,6.5%,82,90.1%,9,9.9%,9,81.8%,2,18.2%,122,92.4%,10,7.6%,7,100.0%
Nottinghamshire,4,80.0%,1,20.0%,283,74.9%,95,25.1%,38,74.5%,13,25.5%,28,80.0%,7,20.0%,15,78.9%,4,21.1%,237,90.8%,24,9.2%,17,77.3%,5,22.7%,57,86.4%,9,13.6%,125,92.6%,10,7.4%,77,79.4%,20,20.6%,19,100.0%,0,0.0%,168,87.0%,25,13.0%,12,100.0%
South Wales,1,100.0%,0,0.0%,485,78.7%,131,21.3%,34,70.8%,14,29.2%,35,77.8%,10,22.2%,11,91.7%,1,8.3%,290,93.5%,20,6.5%,59,96.7%,2,3.3%,63,90.0%,7,10.0%,161,94.7%,9,5.3%,111,87.4%,16,12.6%,10,90.9%,1,9.1%,275,81.1%,64,18.9%,10,100.0%
South Yorkshire,1,50.0%,1,50.0%,272,84.2%,51,15.8%,12,92.3%,1,7.7%,42,91.3%,4,8.7%,6,75.0%,2,25.0%,285,93.1%,21,6.9%,19,82.6%,4,17.4%,69,86.3%,11,13.8%,116,96.7%,4,3.3%,133,89.3%,16,10.7%,15,78.9%,4,21.1%,180,90.9%,18,9.1%,10,100.0%
Staffordshire,2,100.0%,0,0.0%,218,82.0%,48,18.0%,25,78.1%,7,21.9%,18,90.0%,2,10.0%,7,100.0%,0,0.0%,120,90.2%,13,9.8%,6,75.0%,2,25.0%,52,86.7%,8,13.3%,74,92.5%,6,7.5%,61,83.6%,12,16.4%,11,84.6%,2,15.4%,143,72.2%,55,27.8%,14,100.0%
Suffolk,0,-,0,-,114,80.3%,28,19.7%,3,75.0%,1,25.0%,7,87.5%,1,12.5%,2,66.7%,1,33.3%,112,97.4%,3,2.6%,23,95.8%,1,4.2%,28,87.5%,4,12.5%,54,100.0%,0,0.0%,57,96.6%,2,3.4%,7,77.8%,2,22.2%,113,95.8%,5,4.2%,6,100.0%
Surrey,0,-,0,-,140,74.5%,48,25.5%,11,68.8%,5,31.3%,5,62.5%,3,37.5%,5,100.0%,0,0.0%,80,96.4%,3,3.6%,11,91.7%,1,8.3%,23,100.0%,0,0.0%,49,96.1%,2,3.9%,21,77.8%,6,22.2%,3,100.0%,0,0.0%,109,95.6%,5,4.4%,8,100.0%
Sussex,0,-,0,-,257,81.1%,60,18.9%,21,50.0%,21,50.0%,26,96.3%,1,3.7%,4,80.0%,1,20.0%,175,93.6%,12,6.4%,20,87.0%,3,13.0%,37,88.1%,5,11.9%,93,89.4%,11,10.6%,64,88.9%,8,11.1%,23,88.5%,3,11.5%,168,90.3%,18,9.7%,8,100.0%
Thames Valley,1,100.0%,0,0.0%,372,75.2%,123,24.8%,40,74.1%,14,25.9%,43,86.0%,7,14.0%,13,86.7%,2,13.3%,241,91.6%,22,8.4%,34,85.0%,6,15.0%,43,81.1%,10,18.9%,128,90.8%,13,9.2%,62,78.5%,17,21.5%,24,100.0%,0,0.0%,234,86.0%,38,14.0%,13,100.0%
Warwickshire,1,100.0%,0,0.0%,75,78.9%,20,21.1%,10,76.9%,3,23.1%,8,88.9%,1,11.1%,2,100.0%,0,0.0%,59,95.2%,3,4.8%,4,100.0%,0,0.0%,11,84.6%,2,15.4%,34,100.0%,0,0.0%,17,70.8%,7,29.2%,3,100.0%,0,0.0%,98,87.5%,14,12.5%,6,100.0%
West Mercia,0,-,0,-,217,80.4%,53,19.6%,31,59.6%,21,40.4%,16,72.7%,6,27.3%,9,100.0%,0,0.0%,139,90.3%,15,9.7%,10,100.0%,0,0.0%,37,88.1%,5,11.9%,49,90.7%,5,9.3%,62,91.2%,6,8.8%,19,86.4%,3,13.6%,201,89.7%,23,10.3%,11,100.0%
West Midlands,7,87.5%,1,12.5%,834,80.7%,200,19.3%,74,72.5%,28,27.5%,76,84.4%,14,15.6%,52,78.8%,14,21.2%,679,91.9%,60,8.1%,134,93.1%,10,6.9%,99,82.5%,21,17.5%,250,96.9%,8,3.1%,307,86.0%,50,14.0%,89,85.6%,15,14.4%,360,88.7%,46,11.3%,74,100.0%
West Yorkshire,3,100.0%,0,0.0%,567,80.5%,137,19.5%,49,80.3%,12,19.7%,87,93.5%,6,6.5%,30,90.9%,3,9.1%,434,92.9%,33,7.1%,49,79.0%,13,21.0%,115,91.3%,11,8.7%,168,96.0%,7,4.0%,128,82.6%,27,17.4%,31,70.5%,13,29.5%,324,83.7%,63,16.3%,33,100.0%
Wiltshire,5,83.3%,1,16.7%,133,82.6%,28,17.4%,11,84.6%,2,15.4%,17,100.0%,0,0.0%,0,0,0,0,103,92.8%,8,7.2%,13,100.0%,0,0.0%,29,90.6%,3,9.4%,37,97.4%,1,2.6%,25,92.6%,2,7.4%,12,75.0%,4,25.0%,92,93.9%,6,6.1%,2,100.0%
