,Number of Homicide Convictions,Percentage of Homicide Convictions,Number of Homicide Unsuccessful,Percentage of Homicide Unsuccessful,Number of Offences Against The Person Convictions,Percentage of Offences Against The Person Convictions,Number of Offences Against The Person Unsuccessful,Percentage of Offences Against The Person Unsuccessful,Number of Sexual Offences Convictions,Percentage of Sexual Offences Convictions,Number of Sexual Offences Unsuccessful,Percentage of Sexual Offences Unsuccessful,Number of Burglary Convictions,Percentage of Burglary Convictions,Number of Burglary Unsuccessful,Percentage of Burglary Unsuccessful,Number of Robbery Convictions,Percentage of Robbery Convictions,Number of Robbery Unsuccessful,Percentage of Robbery Unsuccessful,Number of Theft And Handling Convictions,Percentage of Theft And Handling Convictions,Number of Theft And Handling Unsuccessful,Percentage of Theft And Handling Unsuccessful,Number of Fraud And Forgery Convictions,Percentage of Fraud And Forgery Convictions,Number of Fraud And Forgery Unsuccessful,Percentage of Fraud And Forgery Unsuccessful,Number of Criminal Damage Convictions,Percentage of Criminal Damage Convictions,Number of Criminal Damage Unsuccessful,Percentage of Criminal Damage Unsuccessful,Number of Drugs Offences Convictions,Percentage of Drugs Offences Convictions,Number of Drugs Offences Unsuccessful,Percentage of Drugs Offences Unsuccessful,Number of Public Order Offences Convictions,Percentage of Public Order Offences Convictions,Number of Public Order Offences Unsuccessful,Percentage of Public Order Offences Unsuccessful,Number of All Other Offences (excluding Motoring) Convictions,Percentage of All Other Offences (excluding Motoring) Convictions,Number of All Other Offences (excluding Motoring) Unsuccessful,Percentage of All Other Offences (excluding Motoring) Unsuccessful,Number of Motoring Offences Convictions,Percentage of Motoring Offences Convictions,Number of Motoring Offences Unsuccessful,Percentage of Motoring Offences Unsuccessful,Number of Admin Finalised Unsuccessful,Percentage of L Motoring Offences Unsuccessful
National,88,80.7%,21,19.3%,"11,381",77.3%,"3,350",22.7%,"1,026",73.5%,370,26.5%,"1,360",85.9%,224,14.1%,434,80.2%,107,19.8%,"8,179",90.8%,826,9.2%,982,83.2%,198,16.8%,"2,022",83.7%,394,16.3%,"4,231",93.7%,284,6.3%,"3,729",84.7%,675,15.3%,676,81.4%,154,18.6%,"7,612",83.9%,"1,459",16.1%,771,100.0%
Avon and Somerset,2,66.7%,1,33.3%,318,82.0%,70,18.0%,46,78.0%,13,22.0%,20,95.2%,1,4.8%,4,57.1%,3,42.9%,186,90.7%,19,9.3%,20,76.9%,6,23.1%,58,84.1%,11,15.9%,81,97.6%,2,2.4%,80,81.6%,18,18.4%,5,62.5%,3,37.5%,181,79.0%,48,21.0%,41,100.0%
Bedfordshire,1,100.0%,0,0.0%,82,73.2%,30,26.8%,9,100.0%,0,0.0%,12,80.0%,3,20.0%,2,40.0%,3,60.0%,85,91.4%,8,8.6%,12,80.0%,3,20.0%,17,89.5%,2,10.5%,41,97.6%,1,2.4%,20,80.0%,5,20.0%,6,54.5%,5,45.5%,52,78.8%,14,21.2%,15,100.0%
Cambridgeshire,1,100.0%,0,0.0%,109,76.8%,33,23.2%,8,72.7%,3,27.3%,7,58.3%,5,41.7%,3,100.0%,0,0.0%,63,90.0%,7,10.0%,6,85.7%,1,14.3%,18,90.0%,2,10.0%,35,97.2%,1,2.8%,24,88.9%,3,11.1%,3,100.0%,0,0.0%,90,88.2%,12,11.8%,9,100.0%
Cheshire,3,100.0%,0,0.0%,195,82.3%,42,17.7%,20,69.0%,9,31.0%,19,90.5%,2,9.5%,2,100.0%,0,0.0%,150,96.8%,5,3.2%,9,100.0%,0,0.0%,42,91.3%,4,8.7%,66,94.3%,4,5.7%,87,89.7%,10,10.3%,11,100.0%,0,0.0%,130,89.7%,15,10.3%,7,100.0%
Cleveland,0,-,0,-,104,75.4%,34,24.6%,9,81.8%,2,18.2%,42,89.4%,5,10.6%,11,78.6%,3,21.4%,196,90.7%,20,9.3%,10,83.3%,2,16.7%,45,86.5%,7,13.5%,52,91.2%,5,8.8%,59,74.7%,20,25.3%,5,100.0%,0,0.0%,61,84.7%,11,15.3%,7,100.0%
Cumbria,1,100.0%,0,0.0%,84,80.0%,21,20.0%,4,100.0%,0,0.0%,5,83.3%,1,16.7%,3,100.0%,0,0.0%,55,93.2%,4,6.8%,4,100.0%,0,0.0%,17,89.5%,2,10.5%,33,91.7%,3,8.3%,64,92.8%,5,7.2%,3,75.0%,1,25.0%,75,92.6%,6,7.4%,2,100.0%
Derbyshire,1,50.0%,1,50.0%,213,76.6%,65,23.4%,23,85.2%,4,14.8%,13,76.5%,4,23.5%,5,83.3%,1,16.7%,167,88.8%,21,11.2%,17,81.0%,4,19.0%,28,77.8%,8,22.2%,58,93.5%,4,6.5%,52,82.5%,11,17.5%,12,92.3%,1,7.7%,125,92.6%,10,7.4%,7,100.0%
Devon and Cornwall,8,88.9%,1,11.1%,211,81.8%,47,18.2%,9,69.2%,4,30.8%,26,96.3%,1,3.7%,8,88.9%,1,11.1%,95,91.3%,9,8.7%,14,77.8%,4,22.2%,42,87.5%,6,12.5%,77,100.0%,0,0.0%,68,84.0%,13,16.0%,3,75.0%,1,25.0%,151,91.0%,15,9.0%,11,100.0%
Dorset,0,-,0,-,135,84.4%,25,15.6%,9,75.0%,3,25.0%,10,83.3%,2,16.7%,1,50.0%,1,50.0%,100,94.3%,6,5.7%,3,100.0%,0,0.0%,26,92.9%,2,7.1%,41,97.6%,1,2.4%,44,88.0%,6,12.0%,4,80.0%,1,20.0%,64,92.8%,5,7.2%,12,100.0%
